"Event.Id","Investigation.Type","Accident.Number","Event.Date","Year","Month","Day","Weekday","Location","City","State.code","State","Country","Airport.Code","Airport.Name","Latitude","Longitude","Injury.Severity","Aircraft.Damage","Aircraft.Category","Registration.Number","Make","Model","Amateur.Built","Number.of.Engines","Engine.Type","FAR.Description","Schedule","Purpose.of.Flight","Air.Carrier","Total.Fatal.Injuries","Total.Serious.Injuries","Total.Minor.Injuries","Total.Injured","Total.Uninjured","Total.Involved","Max.Injury","Weather.Condition","Broad.Phase.of.Flight","Report.Status","Publication.Date"
"20160829X93333","Accident","CEN16LA336",2016-08-24,2016,"Aug","24","Wed","Wichita Falls, TX","Wichita Falls","TX","Texas","United States","SPS","Sheppard Air Force Base/Wichit",33.988889,-98.491944,"Non-Fatal","Substantial","Airplane","N855T","Beech","E-55","No",NA,NA,"Part 91: General Aviation",NA,"Personal",NA,NA,NA,NA,NA,2,2,"None","VMC","LANDING","Preliminary",2016-09-01
"20160824X81825","Accident","CEN16FA331",2016-08-24,2016,"Aug","24","Wed","Telluride, CO","Telluride","CO","Colorado","United States","TEX","Telluride Regional",37.893333,-107.833334,"Fatal(2)","Substantial","Glider","N5021","Stemme Gmbh & Co","S10 VT","No",1,NA,"Part 91: General Aviation",NA,"Business",NA,2,NA,NA,NA,NA,2,"Fatal","VMC","MANEUVERING","Preliminary",2016-09-01
"20160815X25932","Accident","ANC16CA058",2016-08-24,2016,"Aug","24","Wed","Sterling, AK","Sterling","AK","Alaska","United States",NA,NA,NA,NA,"Non-Fatal","Substantial","Airplane","N35589","Piper","J5A",NA,1,NA,"Part 91: General Aviation",NA,"Personal",NA,NA,NA,NA,NA,3,3,"None",NA,NA,"Preliminary",2016-08-30
"20160829X32835","Accident","GAA16CA452",2016-08-23,2016,"Aug","23","Tue","Naches, WA","Naches","WA","Washington","United States",NA,NA,46.731111,-120.699444,"Non-Fatal","Substantial","Airplane","N945PL","Simmons Noel","SDL","Yes",1,NA,"Part 91: General Aviation",NA,"Public Use",NA,NA,NA,NA,NA,2,2,"None","VMC",NA,"Preliminary",2016-08-29
"20160825X83222","Accident","GAA16CA447",2016-08-23,2016,"Aug","23","Tue","Montoursville, PA","Montoursville","PA","Pennsylvania","United States","IPT","Williamsport Rgnl",41.243333,-76.924723,NA,"Substantial","Airplane","N9480E","Cessna","172","No",1,NA,"Part 91: General Aviation",NA,"Instructional",NA,NA,NA,NA,NA,NA,NA,NA,"VMC",NA,"Preliminary",2016-08-25
"20160823X90755","Accident","GAA16CA445",2016-08-23,2016,"Aug","23","Tue","Nanwalek, AK","Nanwalek","AK","Alaska","United States","KEB","Nanwalek",59.352222,-151.925278,"Non-Fatal","Substantial","Airplane","N91025","Cessna","T207","No",1,NA,"Part 91: General Aviation",NA,"Business",NA,NA,NA,NA,NA,1,1,"None","VMC",NA,"Preliminary",2016-08-23
"20160823X52304","Accident","CEN16LA330",2016-08-23,2016,"Aug","23","Tue","Cokeville, WY","Cokeville","WY","Wyoming","United States",NA,NA,NA,NA,"Non-Fatal","Substantial","Helicopter","N97TH","Hiller","UH 12D","No",NA,NA,"Part 137: Agricultural",NA,"Business",NA,NA,NA,1,1,NA,1,"Injury","VMC","MANEUVERING","Preliminary",2016-08-24
"20160825X21438","Accident","GAA16CA448",2016-08-21,2016,"Aug","21","Sun","Miami, FL","Miami","FL","Florida","United States","TMB","Miami Executive",25.645277,-80.432778,"Non-Fatal","Substantial","Airplane","N94939","Cessna","152","No",1,NA,"Part 91: General Aviation",NA,"Personal",NA,NA,NA,NA,NA,1,1,"None","VMC",NA,"Preliminary",2016-08-25
"20160824X52928","Accident","GAA16CA446",2016-08-21,2016,"Aug","21","Sun","Caldwell, ID","Caldwell","ID","Idaho","United States","EUL","Caldwell Industrial",43.641111,-116.634722,"Non-Fatal","Substantial","Airplane","N4477R","Cessna","A185","No",NA,NA,"Part 91: General Aviation",NA,"Personal",NA,NA,NA,NA,NA,2,2,"None","VMC",NA,"Preliminary",2016-08-24
"20160823X74559","Accident","GAA16CA444",2016-08-21,2016,"Aug","21","Sun","Austin, NV","Austin","NV","Nevada","United States",NA,NA,39.467778,-117.1975,"Non-Fatal","Substantial","Airplane","N65ZA","p z l -Warszawa-Cnpsl","PZL 104 WILGA","No",1,NA,"Part 91: General Aviation",NA,"Personal",NA,NA,NA,1,1,NA,1,"Injury","VMC",NA,"Preliminary",2016-08-29
"20160822X31417","Accident","GAA16CA438",2016-08-21,2016,"Aug","21","Sun","Fayetteville, TN","Fayetteville","TN","Tennessee","United States","FYM","Fayetteville Muni",35.063333,-86.563056,"Non-Fatal","Substantial","Airplane","N185DK","Cessna","A185","No",1,NA,"Part 91: General Aviation",NA,"Personal",NA,NA,NA,NA,NA,1,1,"None","VMC",NA,"Preliminary",2016-08-22
"20160823X22819","Accident","GAA16CA443",2016-08-19,2016,"Aug","19","Fri","Klamath Falls, OR","Klamath Falls","OR","Oregon","United States","LMT","Crater Lake-Klamath Rgnl",42.157778,-121.734444,"Non-Fatal","Substantial","Airplane","N185SC","Cessna","A185","No",1,NA,"Public Use",NA,"Instructional",NA,NA,NA,NA,NA,2,2,"None","VMC",NA,"Preliminary",2016-08-29
"20160822X54432","Accident","GAA16CA440",2016-08-19,2016,"Aug","19","Fri","Palmer, AK","Palmer","AK","Alaska","United States","AK1","Butte Muni",61.530278,-149.0175,"Non-Fatal","Substantial","Airplane","N5408Y","Piper","PA 18-150","No",1,NA,"Part 91: General Aviation",NA,"Personal",NA,NA,NA,NA,NA,2,2,"None","VMC",NA,"Preliminary",2016-08-22
"20160819X11732","Accident","CEN16LA326",2016-08-19,2016,"Aug","19","Fri","Ruthton, MN","Ruthton","MN","Minnesota","United States",NA,NA,44.217223,-96.077223,"Fatal(1)","Destroyed","Airplane","N40499","Thrush Aircraft Inc","S2R T660","No",NA,"Turbo Prop","Part 137: Agricultural",NA,"Aerial Application",NA,1,NA,NA,NA,NA,1,"Fatal","VMC","MANEUVERING","Preliminary",2016-08-29
"20160819X53243","Accident","CEN16FA328",2016-08-19,2016,"Aug","19","Fri","Center, CO","Center","CO","Colorado","United States",NA,NA,NA,NA,"Fatal(1)","Destroyed","Airplane","N8870Q","Aero Commander","S2R","No",NA,NA,"Part 137: Agricultural",NA,"Aerial Application",NA,1,NA,NA,NA,NA,1,"Fatal",NA,"MANEUVERING","Preliminary",2016-08-31
"20160818X75326","Accident","WPR16FA166",2016-08-18,2016,"Aug","18","Thu","Las Vegas, NV","Las Vegas","NV","Nevada","United States","LSV","Nellis Afb",36.235,-115.033889,"Non-Fatal","Destroyed","Airplane","N140EM","Douglas","TA-4K","No",1,"Turbo Jet","Public Use",NA,"Other Work Use",NA,NA,NA,1,1,NA,1,"Injury","VMC","APPROACH","Preliminary",2016-08-30
"20160822X43925","Accident","GAA16CA439",2016-08-18,2016,"Aug","18","Thu","Lafyette, LA","Lafyette","LA","Louisiana","United States","LFT","Lafayette Rgnl/Paul Fournet Fi",30.205,-91.987777,"Non-Fatal","Substantial","Helicopter","N7898X","Bell","206 L4","No",1,NA,"Part 91: General Aviation",NA,"Business",NA,NA,NA,NA,NA,2,2,"None","VMC",NA,"Preliminary",2016-08-22
"20160822X13945","Accident","CEN16LA329",2016-08-18,2016,"Aug","18","Thu","Pekin, IL","Pekin","IL","Illinois","United States","C15","Pekin Muni",40.488055,-89.675834,"Non-Fatal","Substantial","Airplane","N576RV","Collins","RV6A","Yes",1,"Reciprocating","Part 91: General Aviation",NA,"Personal",NA,NA,1,NA,1,NA,1,"Injury","VMC","TAKEOFF","Preliminary",2016-08-25
"20160829X54344","Accident","GAA16CA455",2016-08-17,2016,"Aug","17","Wed","Sleetmute, AK","Sleetmute","AK","Alaska","United States","SLQ","Sleetmute",61.704444,-157.168334,"Non-Fatal","Substantial","Airplane","N8076Z","Cessna","U206","No",NA,NA,"Part 91: General Aviation",NA,"Personal",NA,NA,NA,NA,NA,1,1,"None","VMC",NA,"Preliminary",2016-08-30
"20160822X82107","Accident","GAA16CA441",2016-08-17,2016,"Aug","17","Wed","Cadiz, OH","Cadiz","OH","Ohio","United States","8G6","Harrison County",40.237222,-81.010833,"Non-Fatal","Substantial","Airplane","N772CV","Valloric Carl Stephen","VALLORIC SPORT TRNR","Yes",1,NA,"Part 91: General Aviation",NA,"Personal",NA,NA,NA,NA,NA,1,1,"None","VMC",NA,"Preliminary",2016-08-23
"20160822X24755","Accident","GAA16CA437",2016-08-17,2016,"Aug","17","Wed","Belle Plaine, MN","Belle Plaine","MN","Minnesota","United States","7Y7","a r s Sport Strip",44.657222,-93.778889,"Non-Fatal","Substantial","Airplane","N631TK","Cessna","152","No",1,NA,"Part 91: General Aviation",NA,"Instructional",NA,NA,NA,NA,NA,2,2,"None",NA,NA,"Preliminary",2016-08-22
"20160818X34337","Accident","GAA16CA434",2016-08-17,2016,"Aug","17","Wed","Anchorage, AK","Anchorage","AK","Alaska","United States","FRN","Bryant Aaf",61.2625,-149.654722,"Non-Fatal","Substantial","Airplane","N2704Q","Cessna","182","No",1,"Reciprocating","Part 91: General Aviation",NA,"Personal",NA,NA,NA,NA,NA,4,4,"None","VMC","LANDING","Factual",2016-08-30
"20160818X05043","Accident","ERA16CA294",2016-08-17,2016,"Aug","17","Wed","Newnan, GA","Newnan","GA","Georgia","United States","CCO","Newnan Coweta County",33.311389,-84.769723,"Non-Fatal","Substantial","Airplane","N5250B","Cessna","152","No",1,NA,"Part 91: General Aviation",NA,"Instructional",NA,NA,NA,NA,NA,1,1,"None","VMC",NA,"Preliminary",2016-08-29
"20160819X61537","Accident","GAA16CA436",2016-08-16,2016,"Aug","16","Tue","Anchor Point, AK","Anchor Point","AK","Alaska","United States",NA,NA,59.800833,-151.846111,"Non-Fatal","Substantial","Airplane","N8097N","Piper","PA18","No",1,NA,"Part 91: General Aviation",NA,"Personal",NA,NA,NA,NA,NA,1,1,"None","VMC",NA,"Preliminary",2016-08-25
"20160817X05516","Accident","GAA16CA432",2016-08-15,2016,"Aug","15","Mon","North Conway, NH","North Conway","NH","New Hampshire","United States",NA,NA,44.034722,-71.126389,"Non-Fatal","Substantial","Airplane","N7157X","Cessna","150","No",1,NA,"Part 91: General Aviation",NA,"Personal",NA,NA,NA,NA,NA,1,1,"None","VMC",NA,"Preliminary",2016-08-17
"20160819X01723","Accident","GAA16CA435",2016-08-14,2016,"Aug","14","Sun","Cross City, FL","Cross City","FL","Florida","United States","CTY","Cross City",29.634722,-83.107222,"Non-Fatal","Substantial","Airplane","N241CM","Cirrus Design Corp","SR22","No",1,NA,"Part 91: General Aviation",NA,"Personal",NA,NA,NA,NA,NA,2,2,"None",NA,NA,"Preliminary",2016-08-19
"20160816X14228","Accident","GAA16CA430",2016-08-14,2016,"Aug","14","Sun","Llano, CA","Llano","CA","California","United States","46CN","Crystal",34.484722,-117.826389,"Non-Fatal","Substantial","Glider","N212EC","Pzl-Swidnik","PW 6U","No",0,NA,"Part 91: General Aviation",NA,"Personal",NA,NA,NA,NA,NA,1,1,"None","VMC",NA,"Preliminary",2016-08-16
"20160814X40011","Accident","ERA16FA289",2016-08-14,2016,"Aug","14","Sun","Northport, AL","Northport","AL","Alabama","United States","TCL","Tuscaloosa Rgnl",33.222778,-87.599722,"Fatal(6)","Substantial","Airplane","N447SA","Piper","PA 31-325","No",2,"Reciprocating","Part 91: General Aviation",NA,"Personal",NA,6,NA,NA,NA,NA,6,"Fatal","VMC","APPROACH","Preliminary",2016-08-24
"20160817X93423","Accident","CEN16LA324",2016-08-14,2016,"Aug","14","Sun","Lino Lakes, MN","Lino Lakes","MN","Minnesota","United States","MN24","Surfside Airport",45.15,-93.116945,"Non-Fatal","Substantial","Airplane","N50437","Bellanca","7ECA","No",1,"Reciprocating","Part 91: General Aviation",NA,"Personal",NA,NA,NA,NA,NA,2,2,"None","VMC","TAKEOFF","Preliminary",2016-08-18
"20160815X44829","Accident","GAA16CA429",2016-08-13,2016,"Aug","13","Sat","Joseph, OR","Joseph","OR","Oregon","United States","JSY","Joseph State",45.357222,-117.253333,"Non-Fatal","Substantial","Airplane","N53331","Consolidated Vultee","BT13","No",1,"Reciprocating","Part 91: General Aviation",NA,"Personal",NA,NA,NA,NA,NA,2,2,"None","VMC","LANDING","Factual",2016-08-25
"20160815X43320","Accident","ERA16LA291",2016-08-13,2016,"Aug","13","Sat","Marlboro, NJ","Marlboro","NJ","New Jersey","United States",NA,NA,40.285,-74.222778,"Non-Fatal","Substantial","Airplane","N71497","Luscombe","8","No",1,"Reciprocating","Part 91: General Aviation",NA,"Personal",NA,NA,1,NA,1,NA,1,"Injury","VMC",NA,"Preliminary",2016-08-24
"20160816X45403","Accident","CEN16LA323",2016-08-13,2016,"Aug","13","Sat","Skiatook, OK","Skiatook","OK","Oklahoma","United States",NA,NA,36.414444,92.025556,"Non-Fatal","Substantial","Airplane","N29225","Cessna","TU206C","No",1,"Reciprocating","Part 91: General Aviation",NA,"Air Drop",NA,NA,NA,7,7,NA,7,"Injury","VMC","MANEUVERING","Preliminary",2016-08-18
"20160815X12510","Accident","CEN16LA320",2016-08-13,2016,"Aug","13","Sat","Des Moines, IA","Des Moines","IA","Iowa","United States","DSM","Des Moines International Arpt",41.555556,-93.691389,"Non-Fatal","Destroyed","Airplane","N314BF","Cirrus Design Corp","SR20","No",1,"Reciprocating","Part 91: General Aviation",NA,"Personal",NA,NA,NA,3,3,1,4,"Injury","VMC","TAKEOFF","Preliminary",2016-08-25
"20160813X90947","Accident","ANC16FA057",2016-08-13,2016,"Aug","13","Sat","Chugiak, AK","Chugiak","AK","Alaska","United States","BCV","Birchwood",61.420556,-149.495,"Fatal(1)","Destroyed","Airplane","N9541S","Champion","7ECA","No",1,"Reciprocating","Part 91: General Aviation",NA,"Personal",NA,1,NA,NA,NA,NA,1,"Fatal","VMC","TAKEOFF","Preliminary",2016-08-17
"20160813X12710","Accident","WPR16LA165",2016-08-12,2016,"Aug","12","Fri","Gunnison, UT","Gunnison","UT","Utah","United States",NA,NA,NA,NA,"Non-Fatal","Substantial","Helicopter","N247DB","Robinson Helicopter Company","R44 II","No",1,"Reciprocating","Part 137: Agricultural",NA,"Aerial Application",NA,NA,NA,NA,NA,1,1,"None","VMC","MANEUVERING","Preliminary",2016-08-25
"20160813X11748","Accident","WPR16LA164",2016-08-12,2016,"Aug","12","Fri","Ocean Shores, WA","Ocean Shores","WA","Washington","United States","HQM","Bowerman",46.992222,-124.140277,"Non-Fatal","Substantial","Airplane","N619LD","Zenith","CH601","Yes",NA,NA,"Part 91: General Aviation",NA,"Personal",NA,NA,NA,1,1,NA,1,"Injury","VMC",NA,"Preliminary",2016-08-17
"20160816X70910","Accident","GAA16CA431",2016-08-12,2016,"Aug","12","Fri","Hillsboro, OR","Hillsboro","OR","Oregon","United States","HIO","Portland-Hillsboro",45.538055,-122.947777,"Non-Fatal","Substantial","Airplane","N48440","Cessna","152","No",1,NA,"Part 91: General Aviation",NA,"Instructional",NA,NA,NA,NA,NA,1,1,"None",NA,NA,"Preliminary",2016-08-16
"20160815X33452","Accident","GAA16CA428",2016-08-12,2016,"Aug","12","Fri","Reno, NV","Reno","NV","Nevada","United States",NA,NA,40.134722,-119.734166,"Non-Fatal","Substantial","Airplane","N26104","Grumman American Avn. Corp.","AA 5A","No",1,NA,"Part 91: General Aviation",NA,"Personal",NA,NA,NA,NA,NA,1,1,"None","VMC",NA,"Preliminary",2016-08-16
"20160812X50604","Accident","ERA16FA288",2016-08-12,2016,"Aug","12","Fri","Fredericksburg, VA","Fredericksburg","VA","Virginia","United States","EZF","Shannon",38.262778,-77.453056,"Fatal(6)","Substantial","Airplane","N128VB","Beech","95 B55 (T42A)","No",2,"Reciprocating","Part 91: General Aviation",NA,"Personal",NA,6,NA,NA,NA,NA,6,"Fatal",NA,"LANDING","Preliminary",2016-08-24
"20160815X34315","Accident","ERA16CA290",2016-08-12,2016,"Aug","12","Fri","London, KY","London","KY","Kentucky","United States","LOZ","London-Corbin Arpt-Magee Field",37.087777,-84.075278,"Non-Fatal","Substantial","Ultralight","N910RK","Kessinger Roger l","RANS COYOTE","Yes",1,NA,"Part 91: General Aviation",NA,"Personal",NA,NA,NA,1,1,NA,1,"Injury",NA,NA,"Preliminary",2016-08-30
"20160817X62230","Accident","GAA16CA433",2016-08-11,2016,"Aug","11","Thu","Quitman, AR","Quitman","AR","Arkansas","United States","1AR6","Diamond Bluff",35.502778,-92.198055,"Non-Fatal","Substantial","Airplane","N1665B","Maule","MXT7","No",1,NA,"Part 91: General Aviation",NA,"Personal",NA,NA,NA,1,1,1,2,"Injury","VMC",NA,"Preliminary",2016-08-23
"20160815X01623","Accident","GAA16CA427",2016-08-10,2016,"Aug","10","Wed","Hamburg, NY","Hamburg","NY","New York","United States","4G2","Hamburg Inc",42.696666,-78.915278,"Non-Fatal","Substantial","Airplane","N2259Q","Piper","PA28","No",1,NA,"Part 91: General Aviation",NA,"Personal",NA,NA,NA,NA,NA,3,3,"None","VMC",NA,"Preliminary",2016-08-16
"20160816X05940","Accident","CEN16LA322",2016-08-10,2016,"Aug","10","Wed","Sandusky, MI","Sandusky","MI","Michigan","United States","Y83","Sandusky City",43.452222,-82.8425,"Non-Fatal","Substantial","Airplane","N30313","Piper","J5C","No",1,"Reciprocating","Part 91: General Aviation",NA,"Personal",NA,NA,1,1,2,NA,2,"Injury","VMC","LANDING","Factual",2016-08-24
"20160810X03656","Accident","GAA16CA425",2016-08-09,2016,"Aug","09","Tue","San Diego, CA","San Diego","CA","California","United States","MYF","Montgomery Field",32.814722,-117.14,"Non-Fatal","Substantial","Airplane","N35451","American Legend Aircraft Co","AL3","No",1,NA,"Part 91: General Aviation",NA,"Personal",NA,NA,NA,NA,NA,1,1,"None","VMC",NA,"Preliminary",2016-08-16
"20160810X21106","Accident","CEN16LA316",2016-08-09,2016,"Aug","09","Tue","Winterset, IA","Winterset","IA","Iowa","United States","3Y3","Winterset Muni",41.364722,-94.024167,"Non-Fatal","Substantial","Airplane","N6214C","Schabacker Konrad j","ACRO SPORT II","Yes",1,"Reciprocating","Part 91: General Aviation",NA,"Instructional",NA,NA,NA,NA,NA,2,2,"None","VMC","LANDING","Preliminary",2016-08-11
"20160810X82409","Accident","CEN16FA315",2016-08-09,2016,"Aug","09","Tue","Howe, TX","Howe","TX","Texas","United States",NA,NA,33.5675,-96.5775,"Fatal(1)","Substantial","Helicopter","N9277R","Hughes","269C","No",NA,"Reciprocating","Part 91: General Aviation",NA,"Instructional",NA,1,1,NA,1,NA,2,"Fatal","VMC","MANEUVERING","Preliminary",2016-08-18
"20160814X02523","Accident","CEN16CA319",2016-08-09,2016,"Aug","09","Tue","Arlington, TX","Arlington","TX","Texas","United States","GKY","Arlington Muni",32.665278,-97.093889,"Non-Fatal","Substantial","Airplane","N544SP","Cessna","172S","No",1,"Reciprocating","Part 91: General Aviation",NA,"Instructional",NA,NA,NA,NA,NA,1,1,"None","VMC","LANDING","Factual",2016-08-25
"20160811X31136","Accident","CEN16CA317",2016-08-09,2016,"Aug","09","Tue","Stilesville, IN","Stilesville","IN","Indiana","United States","II09","Patrum Field",NA,NA,"Non-Fatal","Substantial","Airplane","N3884H","Ercoupe","415","No",NA,NA,"Part 91: General Aviation",NA,"Personal",NA,NA,NA,NA,NA,1,1,"None","VMC",NA,"Preliminary",2016-08-19
"20160810X23719","Accident","WPR16LA163",2016-08-08,2016,"Aug","08","Mon","Torrance, CA","Torrance","CA","California","United States","TOA","Zamperini Field",33.801111,-118.335,"Non-Fatal","Substantial","Airplane","N756FZ","Cessna","TR182","No",NA,NA,"Part 91: General Aviation",NA,"Instructional",NA,NA,NA,NA,NA,2,2,"None","VMC","LANDING","Preliminary",2016-08-17
"20160808X03845","Accident","ERA16CA286",2016-08-08,2016,"Aug","08","Mon","McDonough, NY","Mcdonough","NY","New York","United States",NA,NA,42.443055,-75.803889,"Non-Fatal","Destroyed","Airplane","N30923","Cessna","177B","No",1,NA,"Part 91: General Aviation",NA,"Personal",NA,NA,NA,4,4,NA,4,"Injury","VMC",NA,"Preliminary",2016-08-11
"20160808X65051","Accident","CEN16LA312",2016-08-08,2016,"Aug","08","Mon","Hickory Ridge, AR","Hickory Ridge","AR","Arkansas","United States",NA,NA,35.399166,-91.001944,"Fatal(1)","Substantial","Airplane","N634LA","Air Tractor Inc","AT-502B","No",NA,"Turbo Prop","Part 137: Agricultural",NA,"Aerial Application",NA,1,NA,NA,NA,NA,1,"Fatal","VMC","MANEUVERING","Preliminary",2016-08-10
"20160809X40455","Accident","ANC16LA054",2016-08-08,2016,"Aug","08","Mon","Iliamna, AK","Iliamna","AK","Alaska","United States",NA,"Crosswind Lake",62.400833,-146.013333,"Non-Fatal","Substantial","Airplane","N95RC","De Havilland","BEAVER DHC-2","No",NA,NA,"Part 91: General Aviation",NA,"Other Work Use",NA,NA,4,3,7,NA,7,"Injury","VMC","TAKEOFF","Preliminary",2016-08-16
"20160805X51255","Accident","WPR16FA160",2016-08-07,2016,"Aug","07","Sun","Minden, NV","Minden","NV","Nevada","United States","MEV","Minden-Tahoe",39.027223,-119.603333,"Fatal(1)","Substantial","Airplane","N11DY","Ams Flight","CARAT A","Yes",1,"Reciprocating","Part 91: General Aviation",NA,"Personal",NA,1,NA,NA,NA,NA,1,"Fatal","VMC",NA,"Preliminary",2016-08-18
"20160808X50811","Accident","GAA16CA420",2016-08-07,2016,"Aug","07","Sun","Hailey, ID","Hailey","ID","Idaho","United States","SUN","Friedman Memorial",43.503056,-114.294722,"Non-Fatal","Substantial","Airplane","N76CC","Cubcrafters Inc","CC11","No",1,"Reciprocating","Part 91: General Aviation",NA,"Instructional",NA,NA,NA,NA,NA,2,2,"None","VMC","LANDING","Factual",2016-09-01
"20160808X90911","Accident","ERA16LA282",2016-08-07,2016,"Aug","07","Sun","St. Croix, VI","St. Croix","VI","Virgin Islands","United States","STX","Henry e Rohlsen",17.700833,-64.801111,"Non-Fatal","Destroyed","Airplane","N828BB","Diamond Aircraft Ind Inc","DA 20 C1","No",1,"Reciprocating","Part 91: General Aviation",NA,"Instructional",NA,NA,2,NA,2,NA,2,"Injury","VMC","LANDING","Preliminary",2016-08-17
"20160817X93540","Incident","ENG16WA032",2016-08-07,2016,"Aug","07","Sun","Over the Pacific, GU","over the Pacific","GU","Guam","United States","GUM","Guam Intl",NA,NA,"Incident",NA,"Airplane",NA,"Boeing","787","No",2,"Turbo Fan",NA,"SCHD",NA,NA,NA,NA,NA,NA,320,320,"None",NA,"CRUISE","Foreign",NA
