"","Date","Sessions","date_index","mean_range","sd_range","SpikeSD","Spike2mean","Year","Month","Day"
"2252",2012-06-04,6516,2218,4422.57142857143,700.937067422442,2.98661416085005,1.47335099166613,"2012","June","Monday"
"2362",2012-09-22,5188,2328,3536.42857142857,416.411337641523,3.96620187607193,1.46701676429004,"2012","September","Saturday"
"2441",2012-12-10,3401,2407,2418.28571428571,310.590102289515,3.1640231883444,1.40636814744802,"2012","December","Monday"
"2442",2012-12-11,3798,2408,2437.64285714286,317.811872407854,4.28038490994877,1.55806253113371,"2012","December","Tuesday"
"2478",2013-01-16,3530,2444,2588.92857142857,349.003335288258,2.6964539688257,1.36349841357429,"2013","January","Wednesday"
"2479",2013-01-17,3362,2445,2610.35714285714,369.980901838011,2.03157204441853,1.28794636749213,"2013","January","Thursday"
"2525",2013-03-04,3832,2491,2975.39285714286,253.699346600673,3.37646570373497,1.28789715643793,"2013","March","Monday"
"2526",2013-03-05,3819,2492,2982.07142857143,261.463817845468,3.20093456266755,1.28065342882464,"2013","March","Tuesday"
"2527",2013-03-06,3609,2493,2990.57142857143,269.71733194854,2.2928766459345,1.20679277730009,"2013","March","Wednesday"
"2539",2013-03-18,3785,2505,3179.53571428571,302.321938060744,2.00271369520208,1.19042537657115,"2013","March","Monday"
"2583",2013-05-01,4304,2549,3023.07142857143,360.713791188304,3.55109397732976,1.42371760035914,"2013","May","Wednesday"
"2632",2013-06-19,2982,2598,2331.82142857143,276.326974001538,2.35293197045958,1.27882862875435,"2013","June","Wednesday"
"2649",2013-07-06,14351,2615,2412.82142857143,282.128687943723,42.314656685356,5.94780858212821,"2013","July","Saturday"
"2650",2013-07-07,7921,2616,2406.42857142857,287.070055789901,19.2098455319471,3.29159988127041,"2013","July","Sunday"
"2651",2013-07-08,5982,2617,2391.57142857143,288.729070566987,12.4352860083605,2.50128427214623,"2013","July","Monday"
"2652",2013-07-09,4183,2618,2367.07142857143,266.71040315938,6.8086154492572,1.76716255771146,"2013","July","Tuesday"
"2653",2013-07-10,3412,2619,2344.28571428571,275.657309681699,3.87333928110657,1.45545399146862,"2013","July","Wednesday"
"2654",2013-07-11,2916,2620,2316.96428571429,294.070347106979,2.03704902646234,1.25854335260116,"2013","July","Thursday"
"2715",2013-09-10,2390,2681,1689,237.391222652803,2.95293141914202,1.41503848431024,"2013","September","Tuesday"
"2751",2013-10-16,2215,2717,1583.71428571429,157.443901153973,4.00959141420375,1.39861086054483,"2013","October","Wednesday"
"2752",2013-10-17,2030,2718,1578.75,155.824598685687,2.89588424296354,1.28582739509105,"2013","October","Thursday"
"2783",2013-11-17,2675,2749,1501.85714285714,253.672830161026,4.624629513528,1.78112812708076,"2013","November","Sunday"
"2784",2013-11-18,2618,2750,1496.07142857143,252.320185856138,4.44644794320279,1.74991644783958,"2013","November","Monday"
"2785",2013-11-19,2044,2751,1488.03571428571,248.209660799667,2.23989785056357,1.3736229449178,"2013","November","Tuesday"
"2832",2014-01-05,1733,2798,1323.46428571429,152.052009168125,2.69339232362848,1.30944221064846,"2014","January","Sunday"
"2833",2014-01-06,1812,2799,1310.21428571429,137.965201501672,3.63704549280591,1.38297988333424,"2014","January","Monday"
"2834",2014-01-07,1764,2800,1288.25,138.58000096214,3.43303504616063,1.36929943722104,"2014","January","Tuesday"
"2835",2014-01-08,1734,2801,1282.17857142857,133.922601630618,3.37375038320739,1.35238572741706,"2014","January","Wednesday"
"2836",2014-01-09,1891,2802,1281.35714285714,133.056438675533,4.58183657409854,1.47577902893138,"2014","January","Thursday"
"2870",2014-02-12,2181,2836,1434.71428571429,158.054809326774,4.72168937765627,1.52016329781938,"2014","February","Wednesday"
"2876",2014-02-18,1638,2842,1389.17857142857,120.091956609625,2.07192417873793,1.17911407049387,"2014","February","Tuesday"
"2877",2014-02-19,4639,2843,1411,189.575353922431,17.0275298619293,3.28773919206237,"2014","February","Wednesday"
"2878",2014-02-20,1868,2844,1408.96428571429,189.224045559726,2.42588468567978,1.32579655775519,"2014","February","Thursday"
"2893",2014-03-07,6473,2859,1573.60714285714,637.023014834293,7.69107668490961,4.11347904042123,"2014","March","Friday"
"2894",2014-03-08,17305,2860,1578.64285714286,634.199770739748,24.7971662375618,10.9619474231935,"2014","March","Saturday"
"2895",2014-03-09,9441,2861,1581.96428571429,633.053826167568,12.4144826070531,5.96789705384355,"2014","March","Sunday"
"2896",2014-03-10,7285,2862,1581,633.270172289135,9.00721406059797,4.6078431372549,"2014","March","Monday"
"2897",2014-03-11,8862,2863,1583,632.657417096652,11.5054369130837,5.5982312065698,"2014","March","Tuesday"
"2898",2014-03-12,6214,2864,1578.21428571429,633.73597476732,7.31501113849149,3.93736139398054,"2014","March","Wednesday"
"2899",2014-03-13,5722,2865,1578.75,633.618510356718,6.53902929330049,3.62438638163104,"2014","March","Thursday"
"2900",2014-03-14,5018,2866,1765.14285714286,1117.45728940787,2.91094538797164,2.84282939462609,"2014","March","Friday"
"2960",2014-05-13,1884,2926,1472.14285714286,185.565345241231,2.21947229598143,1.27976710334789,"2014","May","Tuesday"
"2964",2014-05-17,1972,2930,1443.57142857143,186.039706747706,2.84040746282829,1.36605640771895,"2014","May","Saturday"
"2965",2014-05-18,2359,2931,1434.82142857143,183.371925952457,5.03991309808343,1.64410703173615,"2014","May","Sunday"
"2966",2014-05-19,2956,2932,1433.5,182.785545258797,8.32943325931146,2.06208580397628,"2014","May","Monday"
"2967",2014-05-20,4154,2933,1444.03571428571,199.791276668438,13.5639770209366,2.87666015383474,"2014","May","Tuesday"
"2968",2014-05-21,4177,2934,1443,199.570835841609,13.6993964497391,2.89466389466389,"2014","May","Wednesday"
"2969",2014-05-22,4154,2935,1448.46428571429,200.103025712933,13.5207136656047,2.86786498015139,"2014","May","Thursday"
"2970",2014-05-23,3990,2936,1454.35714285714,196.717736172587,12.8897521213758,2.74348018270222,"2014","May","Friday"
"2971",2014-05-24,3401,2937,1485.89285714286,206.511113374293,9.27362751362486,2.28885951207788,"2014","May","Saturday"
"2972",2014-05-25,3543,2938,1522.85714285714,261.711845255598,7.71895844137245,2.3265478424015,"2014","May","Sunday"
"2973",2014-05-26,4304,2939,1573.64285714286,376.675045559286,7.24857453406057,2.73505514956198,"2014","May","Monday"
"2974",2014-05-27,4413,2940,1664.17857142857,616.367738572874,4.45971009925989,2.65175869691182,"2014","May","Tuesday"
"2975",2014-05-28,4483,2941,1759.42857142857,776.841107189949,3.50595688534473,2.54798635920754,"2014","May","Wednesday"
"2976",2014-05-29,4349,2942,1855.92857142857,895.931831425163,2.78265749817783,2.34330138936997,"2014","May","Thursday"
"2979",2014-06-01,4639,2945,2095.35714285714,1040.28782392843,2.44513373956191,2.21394238963695,"2014","June","Sunday"
"2980",2014-06-02,4899,2946,2194.89285714286,1113.64544325401,2.42815804548698,2.23199960948305,"2014","June","Monday"
"2981",2014-06-03,4747,2947,2298.57142857143,1180.63869809935,2.07381697327909,2.06519577377253,"2014","June","Tuesday"
"2986",2014-06-08,6133,2952,2800.07142857143,1280.93993060569,2.60193978795915,2.1903012678248,"2014","June","Sunday"
"2987",2014-06-09,5590,2953,2904.46428571429,1329.48136593972,2.01998748014605,1.9246234245312,"2014","June","Monday"
"3015",2014-07-07,6012,2981,4852,562.572596138424,2.06195610657611,1.23907666941467,"2014","July","Monday"
"3025",2014-07-17,9465,2991,4884.21428571429,495.729268791452,9.24049880180224,1.93787566358092,"2014","July","Thursday"
"3026",2014-07-18,7783,2992,4897.82142857143,487.360468432223,5.92000943513089,1.58907385936896,"2014","July","Friday"
"3027",2014-07-19,5953,2993,4884.5,492.202344720287,2.17085516040607,1.21875319889446,"2014","July","Saturday"
"3028",2014-07-20,6304,2994,4858.82142857143,459.646406254926,3.1441093670317,1.29743397502334,"2014","July","Sunday"
"3029",2014-07-21,6766,2995,4876.32142857143,478.239057962487,3.95132630839366,1.38752133121425,"2014","July","Monday"
"3030",2014-07-22,6090,2996,4901.5,494.484055841522,2.40351531249554,1.24247679281852,"2014","July","Tuesday"
"3031",2014-07-23,9184,2997,4933.78571428571,516.886717092709,8.22271910878291,1.86145092872758,"2014","July","Wednesday"
"3032",2014-07-24,17061,2998,5111.28571428571,993.885672579462,12.0232282398244,3.33790771122726,"2014","July","Thursday"
"3033",2014-07-25,11348,2999,5243.35714285714,1093.1983390335,5.58420429227872,2.1642622638168,"2014","July","Friday"
"3034",2014-07-26,8012,3000,5316.53571428571,1068.52274216748,2.52260825094522,1.50699636578599,"2014","July","Saturday"
"3035",2014-07-27,8254,3001,5370.07142857143,1079.44035323425,2.67168867903416,1.53703728335617,"2014","July","Sunday"
"3036",2014-07-28,7819,3002,5427.14285714286,1110.16771219773,2.15450072685155,1.44072124243222,"2014","July","Monday"
"3136",2014-11-05,6317,3102,4662.53571428571,433.103997616419,3.82001619661699,1.35484216896079,"2014","November","Wednesday"
"3137",2014-11-06,5972,3103,4674.32142857143,438.644043115653,2.95838639962204,1.27761860010238,"2014","November","Thursday"
"3140",2014-11-09,6449,3106,4728,409.85580120059,4.19903779563123,1.36400169204738,"2014","November","Sunday"
"3141",2014-11-10,6664,3107,4744,425.273593854156,4.51474069339571,1.40472175379427,"2014","November","Monday"
"3142",2014-11-11,6278,3108,4766.07142857143,446.12752939801,3.38900532201794,1.31722742600225,"2014","November","Tuesday"
"3143",2014-11-12,5891,3109,4814.53571428571,533.18779140137,2.01892148146346,1.22358631228349,"2014","November","Wednesday"
"3177",2014-12-16,7110,3143,5497.03571428571,470.094512336722,3.4311489357675,1.2934243780739,"2014","December","Tuesday"
"3178",2014-12-17,6715,3144,5485.35714285714,463.96665064426,2.65028284993196,1.2241682401198,"2014","December","Wednesday"
"3188",2014-12-27,7925,3154,5666.17857142857,610.335248104978,3.70095195318444,1.39864988370847,"2014","December","Saturday"
"3189",2014-12-28,14815,3155,5685.28571428571,620.278542994573,14.7187330415106,2.60584968716235,"2014","December","Sunday"
"3190",2014-12-29,12685,3156,5701.10714285714,631.012433949555,11.0677579099831,2.22500642105857,"2014","December","Monday"
"3191",2014-12-30,15541,3157,5702,631.428949699425,15.5821173620304,2.72553490003508,"2014","December","Tuesday"
"3192",2014-12-31,9610,3158,5665.42857142857,671.917952915187,5.87061472529122,1.69625296283222,"2014","December","Wednesday"
"3193",2015-01-01,10687,3159,5680.67857142857,650.595286019255,7.69498570947725,1.88128933288905,"2015","January","Thursday"
"3194",2015-01-02,10507,3160,5720.10714285714,615.563598380211,7.77643913600325,1.83685370528774,"2015","January","Friday"
"3195",2015-01-03,10408,3161,5831.92857142857,717.107509299812,6.38129062829021,1.78465834629564,"2015","January","Saturday"
"3196",2015-01-04,10522,3162,6145.35714285714,1843.7744140613,2.37374096514464,1.71218690067996,"2015","January","Sunday"
